"A",20584,3,26784,79227,79227
"A",20585,3,11776,72696,72696
"A",20586,3,26534,116336,116336
"A",20587,3,26534,64528,64528
"A",20588,17,44910,651092,651092
"A",20589,13,11395,41167,41167
"A",20590,3,45308,237849,237849
"A",16466,1,51651,466202,466202
"A",16467,1,9433,85142,85142
"A",16468,1,35697,322201,322201
"A",16469,1,20802,130362,130362
"A",16472,1,144417,1523007,1523007
"A",16473,1,909,5697,5697
"A",16474,1,155753,2116029,2116029
"A",16476,3,302527,2292005,2292005
"A",16478,3,284327,1628881,1628881
"A",16479,3,284327,1711990,1711990
"A",16480,4,1845,20363,20363
"A",16481,6,50809,313654,313654
"A",16483,4,922,10176,10176
"A",16484,1,147576,1332021,1332021
"A",16485,1,36884,332915,332915
"A",16486,1,44031,397424,397424
"A",16487,1,63676,574740,574740
"A",16496,6,50591,241329,241329
"A",16498,6,45515,249044,249044
"A",16499,6,89786,478685,478685
"A",16505,6,32033,164791,164791
"A",16506,6,35656,321831,321831
"A",16507,6,36090,222791,222791
"A",16508,6,36090,97472,97472
"A",16509,6,66624,362215,362215
"A",16531,3,14358,129595,129595
"A",16532,3,14267,128774,128774
"A",16533,6,58398,225317,225317
"A",16534,6,15898,61339,61339
"A",16535,6,15898,61339,61339
"A",16536,6,15898,61339,61339
"A",16537,6,64829,84894,84894
"A",16538,6,119388,665827,665827
"A",16539,6,20977,146665,146665
"A",16540,5,20342,168861,168861
"A",16542,5,464459,3855521,3855521
"A",18210,17,80000,702440,702440
"A",18211,17,73788,474494,474494
"A",18212,6,312609,1535066,1535066
"A",18213,6,311621,1406346,1406346
"A",18214,12,14144,23813,23813
"A",18215,12,60778,162727,162727
"A",18216,12,44427,78436,78436
"A",18217,12,25214,19458,19458
"A",18219,17,12320,63379,63379
"A",18220,17,26421,231990,231990
"A",18221,2,119455,308660,308660
"A",18222,6,136163,1459844,1459844
"A",18223,6,7491,46243,46243
"A",18224,6,320,1975,1975
"A",18226,6,32075,354762,354762
"A",18227,6,32075,198005,198005
"A",18239,5,22136,220506,220506
"A",18240,5,103942,1361089,1361089
"A",18241,1,66379,599137,599137
"A",18242,1,28503,257268,257268
"A",18243,1,28503,257268,257268
"A",18244,1,28503,257268,257268
"A",18245,1,28503,257268,257268
"A",18246,6,50422,201027,201027
"A",18247,11,154955,273573,273573
"A",18248,12,146857,247248,247248
"A",18249,12,53437,60603,60603
"A",18250,12,26726,40308,40308
"A",18251,12,109970,185145,185145
"A",18252,3,88540,464800,464800
"A",18253,6,34122,210642,210642
"A",18255,1,51279,289578,289578
"A",18256,1,50557,224620,224620
"A",18257,1,41869,134617,134617
"A",18258,1,42130,135456,135456
"A",18259,1,42385,136276,136276
"A",18260,1,43632,246394,246394
"A",18261,1,42251,238596,238596
"A",18262,1,43432,245265,245265
"A",18264,3,36894,257952,257952
"A",18265,3,36894,257952,257952
"A",19100,1,82500,744645,744645
"A",19101,3,11217,58885,58885
"A",19111,5,63020,353668,353668
"A",19120,1,47523,428943,428943
"A",19122,1,167597,1269748,1269748
"A",19132,12,349359,273653,273653
"A",19135,3,1249585,1650952,1650952
"A",19136,6,36894,227754,227754
"A",19138,6,85075,960854,960854
"A",19142,6,33114,256686,256686
"A",19143,6,1487,9180,9180
"A",19156,17,21828,275624,275624
"A",19168,12,6804,11455,11455
"A",19169,6,434963,2324051,2324051
"A",19170,5,17277,143418,143418
"A",19178,5,64134,850314,850314
"A",19203,6,5000,30866,30866
"A",19207,6,16544,104257,104257
"A",19208,6,153700,959611,959611
"A",19209,6,21393,133565,133565
"A",19210,6,2060,12717,12717
"A",19211,6,56596,353351,353351
"A",19218,17,8231,72272,72272
"A",19219,3,1194,5026,5026
"A",19220,17,74350,1077904,1077904
"A",19221,6,22752,87784,87784
"A",19222,6,29059,196715,196715
"A",19223,6,35474,136869,136869
"A",19224,6,30000,165204,165204
"A",19225,6,30480,121521,121521
"A",19226,6,36687,141549,141549
"A",19228,3,10000,43493,43493
"A",19230,5,44817,403470,403470
"A",19231,5,37363,336364,336364
"A",20732,4,15914,175643,175643
"A",20733,4,10717,118284,118284
"A",20734,4,29721,328031,328031
"A",20738,3,25600,258900,258900
"A",20739,1,33205,187512,187512
"A",20740,3,20000,104992,104992
"A",20742,5,75418,987576,987576
"A",20743,17,73904,729270,729270
"A",20744,17,73933,729556,729556
"A",20745,12,60569,101974,101974
"A",20746,1,142013,801962,801962
"A",20747,1,177543,1002603,1002603
"A",20749,17,1116,9799,9799
"A",20750,13,6203,22410,22410
"A",20751,3,24570,242452,242452
"A",20752,3,55451,547179,547179
"A",20753,5,2030,16851,16851
"A",20754,4,28413,358774,358774
"A",20755,4,23981,309820,309820
"A",20756,4,23981,264678,264678
"A",20757,4,8653,95503,95503
"A",20758,4,15379,169738,169738
"A",20759,12,420420,707819,707819
"A",20760,12,192108,323433,323433
"A",20761,6,71943,209440,209440
"A",20762,17,74184,732033,732033
"A",20763,3,63460,333140,333140
"A",20764,6,112819,561918,561918
"A",20765,3,1200,6300,6300
"A",20766,3,2400,12599,12599
"A",20767,17,73894,729171,729171
"A",20768,1,121750,762983,762983
"A",20770,1,45029,561214,561214
"A",20771,13,44273,250014,250014
"A",20772,15,530721,1625705,1625705
"A",20773,15,280360,419559,419559
"A",20774,15,280369,275350,275350
"A",20775,17,75606,486184,486184
"A",20777,6,38879,359561,359561
"A",20778,4,47289,757461,757461
"A",20780,6,14608,168061,168061
"A",16546,1,10519,65920,65920
"A",16547,1,40805,255717,255717
"A",16548,6,269441,1266400,1266400
"A",16553,4,36894,407199,407199
"A",16556,6,40543,126089,126089
"A",16559,4,60960,605820,605820
"A",16564,1,50013,338563,338563
"A",16565,1,188715,2144633,2144633
"A",16566,1,54366,898784,898784
"A",16567,1,180000,1624680,1624680
"A",16568,1,65111,587692,587692
"A",16570,1,78664,170150,170150
"A",16572,1,102517,1011617,1011617
"A",16573,1,450581,4066944,4066944
"A",16585,13,60000,152928,152928
"A",16586,13,12807,46268,46268
"A",16595,1,16882,54279,54279
"A",16596,1,10201,63928,63928
"A",16597,1,41560,160351,160351
"A",16598,2,65000,167193,167193
"A",16599,2,65000,167193,167193
"A",16600,2,129766,500676,500676
"A",16604,1,23700,51263,51263
"A",16605,1,534,3346,3346
"A",16606,1,21164,132631,132631
"A",16607,1,453,2839,2839
"A",16608,1,50728,317902,317902
"A",16609,1,950,5953,5953
"A",16611,1,790,4951,4951
"A",16612,1,12644,79237,79237
"A",16615,1,19064,119470,119470
"A",16617,1,7013,43949,43949
"A",16619,4,33384,384073,384073
"A",16620,4,2622,28939,28939
"A",16622,4,36894,407199,407199
"A",18266,3,133967,906890,906890
"A",18268,3,80108,420535,420535
"A",18269,3,110445,579792,579792
"A",18270,3,34350,192772,192772
"A",18271,3,31048,217078,217078
"A",18273,3,40712,274171,274171
"A",18274,3,162172,910109,910109
"A",18275,2,41617,197065,197065
"A",18276,17,50000,598030,598030
"A",18277,5,112232,845051,845051
"A",18278,1,21013,131684,131684
"A",18279,1,44770,414042,414042
"A",18280,1,40458,365174,365174
"A",18282,1,82193,741874,741874
"A",18283,3,38259,200844,200844
"A",18284,3,24264,169647,169647
"A",18285,11,150000,452475,452475
"A",18286,11,150000,371790,371790
"A",18288,1,81196,706292,706292
"A",18289,1,44034,383034,383034
"A",18291,1,31360,281955,281955
"A",18293,1,46290,290090,290090
"A",18295,4,37022,417701,417701
"A",18296,4,37022,408612,408612
"A",18297,1,32226,290872,290872
"A",18298,6,45378,241928,241928
"A",18299,6,643,3969,3969
"A",18300,4,20593,185391,185391
"A",18301,5,639,5304,5304
"A",18302,1,6411,18064,18064
"A",18303,1,46205,312785,312785
"A",18304,3,17168,154958,154958
"A",18305,3,17168,154958,154958
"A",18306,3,17168,154958,154958
"A",18307,1,38273,216131,216131
"A",18308,4,38956,439521,439521
"A",18309,4,15372,169661,169661
"A",18310,1,39719,111916,111916
"A",18311,2,42852,165336,165336
"A",18312,2,75773,292355,292355
"A",19232,5,37363,336364,336364
"A",19233,5,49817,413536,413536
"A",19234,5,42363,351659,351659
"A",19235,6,20000,180520,180520
"A",19236,6,30000,270780,270780
"A",19237,6,10000,61148,61148
"A",19238,3,10000,50041,50041
"A",19239,3,230606,1650055,1650055
"A",19241,6,76586,403838,403838
"A",19242,6,78213,412417,412417
"A",19244,1,170295,445986,445986
"A",19245,1,43000,251374,251374
"A",19246,1,62196,296687,296687
"A",19247,1,62603,617754,617754
"A",19248,1,192397,746827,746827
"A",19249,1,59450,155694,155694
"A",19250,17,21427,270561,270561
"A",19255,13,6132,14554,14554
"A",19258,17,9637,84618,84618
"A",19259,17,8157,71623,71623
"A",19260,6,50016,263734,263734
"A",19262,13,30000,108381,108381
"A",19267,15,108289,151929,151929
"A",19268,15,313243,439480,439480
"A",19269,15,208607,292676,292676
"A",19270,15,104299,146331,146331
"A",19271,15,120704,169348,169348
"A",19272,15,120704,169348,169348
"A",19273,12,266178,600631,600631
"A",19274,1,80990,485770,485770
"A",19275,1,59480,550083,550083
"A",19276,1,155230,1067160,1067160
"A",19277,1,192228,1123746,1123746
"A",19278,1,50000,325030,325030
"A",19283,5,75403,678823,678823
"A",19284,6,36894,416257,416257
"A",19285,6,42520,479732,479732
"A",19286,6,30567,351664,351664
"A",19288,1,82500,744645,744645
"A",19289,1,82500,744645,744645
"A",19293,1,53072,479028,479028
"A",19294,6,30000,185196,185196
"A",20926,4,22879,252516,252516
"A",20927,2,288790,1019689,1019689
"A",20928,3,13681,66222,66222
"A",20929,3,33698,146563,146563
"A",20930,1,37358,210964,210964
"A",20931,1,59166,334116,334116
"A",20932,3,63699,369397,369397
"A",20933,3,125440,727439,727439
"A",20934,3,62736,202443,202443
"A",20935,3,125440,727439,727439
"A",20936,1,63620,282657,282657
"A",20937,13,59817,202816,202816
"A",20938,13,59817,58746,58746
"A",20940,1,17957,112533,112533
"A",20942,3,52991,327124,327124
"A",20943,3,35327,218081,218081
"A",20944,6,128123,695067,695067
"A",20945,6,43834,792830,792830
"A",20946,13,19872,73884,73884
"A",20947,13,9936,35896,35896
"A",20948,13,19872,67378,67378
"A",20949,13,39745,134759,134759
"A",20950,13,19872,73884,73884
"A",20951,13,89995,147304,147304
"A",20955,3,29515,218438,218438
"A",20956,3,30767,235257,235257
"A",20957,3,55665,343631,343631
"A",21459,3,55665,343631,343631
"A",21460,3,55665,343631,343631
"A",21461,3,55665,343631,343631
"A",21462,3,55665,343631,343631
"A",21463,13,4537,16391,16391
"A",21464,1,1149,7201,7201
"A",21465,1,1286,8059,8059
"A",21467,1,137339,976288,976288
"A",21468,17,11358,73038,73038
"A",21469,17,23027,333839,333839
"A",21470,17,23027,333839,333839
"A",21471,17,23027,333839,333839
"A",21472,17,23027,202189,202189
"A",16623,4,32943,378999,378999
"A",16626,1,21038,183001,183001
"A",16628,1,8226,51551,51551
"A",16629,1,21036,131828,131828
"A",16630,1,10201,63928,63928
"A",16631,1,10201,63928,63928
"A",16632,4,30978,356393,356393
"A",16633,4,30000,345141,345141
"A",16634,1,104437,654486,654486
"A",16635,1,10201,63928,63928
"A",16636,3,120528,656673,656673
"A",16639,6,38910,439457,439457
"A",16641,6,10000,180871,180871
"A",16642,6,22963,141755,141755
"A",16644,1,21038,131841,131841
"A",16647,6,100172,618382,618382
"A",16648,1,39725,345552,345552
"A",16649,4,4454,49159,49159
"A",16650,4,6393,70560,70560
"A",16651,4,1067,10230,10230
"A",16652,4,4505,49722,49722
"A",16653,4,4601,50781,50781
"A",16656,3,30597,188881,188881
"A",16657,3,78587,485133,485133
"A",16676,1,59470,305937,305937
"A",16677,1,32226,290872,290872
"A",16678,1,32226,290872,290872
"A",16679,1,30406,274445,274445
"A",16681,1,675,4230,4230
"A",16682,12,179431,270618,270618
"A",16683,3,35104,203572,203572
"A",16684,3,98387,570556,570556
"A",16685,3,154517,896060,896060
"A",16687,1,11075,69405,69405
"A",16690,6,66309,448879,448879
"A",16691,6,40556,79660,79660
"A",16692,6,7980,77066,77066
"A",16693,6,7980,77066,77066
"A",16694,6,7980,77066,77066
"A",16695,6,7980,49262,49262
"A",18313,2,45707,176351,176351
"A",18314,2,96810,373522,373522
"A",18315,2,45703,176336,176336
"A",18316,2,39661,153024,153024
"A",18320,4,59754,659505,659505
"A",18321,12,24492,41235,41235
"A",18324,1,1260,7896,7896
"A",18325,1,69606,436207,436207
"A",18326,1,99954,1297183,1297183
"A",18327,1,63196,701924,701924
"A",18328,3,72583,716235,716235
"A",18329,3,72583,716235,716235
"A",18330,3,72583,655134,655134
"A",18331,3,68204,358044,358044
"A",18332,3,60633,560746,560746
"A",18333,3,44274,409455,409455
"A",18334,6,1500,9260,9260
"A",18336,4,81167,521944,521944
"A",18337,4,108165,1081261,1081261
"A",18338,4,108987,993907,993907
"A",18339,11,52683,40655,40655
"A",18340,11,52683,40655,40655
"A",18342,11,67441,180567,180567
"A",18343,11,67441,180567,180567
"A",18345,6,1779,10982,10982
"A",18346,6,21019,128527,128527
"A",18347,6,34989,464717,464717
"A",18348,3,78900,414193,414193
"A",18352,2,46642,65439,65439
"A",18353,2,46642,65439,65439
"A",18354,2,46642,65439,65439
"A",18356,15,38901,173740,173740
"A",18357,15,38901,182383,182383
"A",18358,15,38901,173740,173740
"A",18359,15,38901,173740,173740
"A",18360,15,4117,9771,9771
"A",18361,11,456147,1253309,1253309
"A",18362,12,80000,181456,181456
"A",18363,12,571986,1090091,1090091
"A",19296,1,58417,527272,527272
"A",19297,1,75196,678719,678719
"A",19298,1,30000,473865,473865
"A",19299,1,99900,1880488,1880488
"A",19301,1,61408,1246386,1246386
"A",19304,15,297748,605739,605739
"A",19305,6,20973,80920,80920
"A",19310,4,59030,538324,538324
"A",19311,1,41206,371925,371925
"A",19313,13,35254,127362,127362
"A",19317,5,22500,94703,94703
"A",19322,17,31998,323605,323605
"A",19324,1,44537,401991,401991
"A",19335,6,73788,460688,460688
"A",19336,6,146576,915133,915133
"A",19337,6,36894,230344,230344
"A",19338,17,104957,1184177,1184177
"A",19340,6,23401,144459,144459
"A",19350,6,80531,454767,454767
"A",19351,6,210000,1119594,1119594
"A",19352,6,40230,212133,212133
"A",19355,12,187190,387371,387371
"A",19358,6,65277,368626,368626
"A",19359,5,37770,370943,370943
"A",19362,5,50784,421563,421563
"A",19364,5,37725,158785,158785
"A",19367,17,40000,130948,130948
"A",19369,17,41290,465854,465854
"A",19370,17,173415,1995088,1995088
"A",19371,17,62921,404613,404613
"A",19372,17,87445,848575,848575
"A",19373,1,139125,871869,871869
"A",19374,12,272444,436401,436401
"A",19376,15,222045,233658,233658
"A",19377,12,280573,469090,469090
"A",19378,15,153806,197810,197810
"A",20591,2,73788,416688,416688
"A",20592,2,43755,247089,247089
"A",20593,2,43755,140681,140681
"A",20594,2,81167,384342,384342
"A",20595,2,40676,71338,71338
"A",20596,2,40666,130749,130749
"A",20597,2,36894,109996,109996
"A",20598,4,33675,379938,379938
"A",20599,17,64413,989570,989570
"A",20601,17,30946,448646,448646
"A",20602,17,45040,395474,395474
"A",20603,6,35401,221023,221023
"A",20604,6,35401,221023,221023
"A",20605,6,35401,221023,221023
"A",20606,6,35401,221023,221023
"A",20608,6,14715,90839,90839
"A",20609,6,33107,287985,287985
"A",20610,6,11036,74708,74708
"A",20611,6,22071,149410,149410
"A",20612,6,14715,99613,99613
"A",20613,13,5364,19379,19379
"A",20614,6,30033,115876,115876
"A",20615,6,30033,115876,115876
"A",20616,15,27893,127839,127839
"A",20617,15,20906,95816,95816
"A",20618,15,20906,95816,95816
"A",20620,6,25185,155472,155472
"A",20621,6,3688,22767,22767
"A",20622,6,5407,33378,33378
"A",20623,17,11069,97191,97191
"A",20624,6,10376,113550,113550
"A",20625,6,41506,220314,220314
"A",20626,6,141414,651424,651424
"A",20627,6,92538,426276,426276
"A",20628,6,34834,91227,91227
"A",20629,6,7600,46916,46916
"A",20630,6,52238,140473,140473
"A",20631,6,54219,187641,187641
"A",20632,6,12190,64278,64278
"A",20633,15,31402,74530,74530
"A",20634,11,130661,145125,145125
"A",20635,2,143579,156113,156113
"A",20636,2,121442,154766,154766
"A",16697,6,60705,234218,234218
"A",16698,6,64394,397517,397517
"A",16699,6,73618,454459,454459
"A",16700,6,69928,278796,278796
"A",16701,6,64394,248451,248451
"A",16703,6,10386,55493,55493
"A",16704,6,30067,160651,160651
"A",16705,6,30177,171472,171472
"A",16707,6,32523,231954,231954
"A",16708,6,32523,231954,231954
"A",16709,6,32523,231954,231954
"A",16710,6,32523,122059,122059
"A",16711,6,31360,61597,61597
"A",16713,1,10201,63928,63928
"A",16714,1,32226,290872,290872
"A",16715,1,27014,169291,169291
"A",16716,3,2681,14074,14074
"A",16717,17,30313,360437,360437
"A",16718,17,43475,422903,422903
"A",16724,3,1200,6300,6300
"A",16725,6,47154,291091,291091
"A",16733,11,191535,349341,349341
"A",16735,13,4551,16441,16441
"A",16736,12,30000,50508,50508
"A",16752,13,94124,340042,340042
"A",16753,13,33696,195406,195406
"A",16754,13,53711,311475,311475
"A",16755,13,53711,311475,311475
"A",16756,13,53711,242398,242398
"A",16757,13,53711,254332,254332
"A",16761,6,20606,225502,225502
"A",16766,3,70341,476173,476173
"A",16768,6,20280,125192,125192
"A",16769,13,60000,192912,192912
"A",16770,6,5509,34008,34008
"A",16771,13,60000,152928,152928
"A",16772,13,33000,99158,99158
"A",18364,12,7379,12510,12510
"A",18365,12,27943,47372,47372
"A",18366,11,84856,76396,76396
"A",18368,1,66151,447809,447809
"A",18369,11,110682,160467,160467
"A",18370,11,66624,121516,121516
"A",18371,11,155015,415037,415037
"A",18373,11,42842,71126,71126
"A",18374,11,53595,88978,88978
"A",18376,6,73024,408956,408956
"A",18377,6,12693,78356,78356
"A",18378,3,44943,340497,340497
"A",18379,1,12140,76079,76079
"A",18380,13,17374,101971,101971
"A",18381,3,44740,441485,441485
"A",18382,13,37414,85300,85300
"A",18383,17,40431,259992,259992
"A",18384,1,35638,265418,265418
"A",18385,1,41695,296393,296393
"A",18386,1,10417,74050,74050
"A",18387,1,18347,124200,124200
"A",18388,1,25227,170774,170774
"A",18390,3,23113,156463,156463
"A",18391,3,25262,171011,171011
"A",18392,3,22190,150215,150215
"A",18393,1,24946,216995,216995
"A",18394,1,37835,329112,329112
"A",18395,1,61477,534764,534764
"A",18396,15,59030,190484,190484
"A",18397,3,35817,255862,255862
"A",18398,12,520541,906834,906834
"A",18399,12,243646,413053,413053
"A",18400,12,647181,976078,976078
"A",18401,4,36009,615934,615934
"A",18402,4,10559,116540,116540
"A",18403,4,72478,833838,833838
"A",18404,4,4306,47525,47525
"A",18405,4,6451,71200,71200
"A",18408,4,29162,321861,321861
"A",18410,17,44272,388730,388730
"A",19379,12,39481,69242,69242
"A",19380,12,234900,554763,554763
"A",19383,17,98364,1058043,1058043
"A",19384,3,22001,92602,92602
"A",19385,3,19200,145463,145463
"A",19386,3,20292,137367,137367
"A",19387,3,24316,164607,164607
"A",19388,4,12138,133967,133967
"A",19389,4,13649,150644,150644
"A",19390,4,28847,318384,318384
"A",19391,4,14543,232945,232945
"A",19392,4,15270,168535,168535
"A",19396,17,97080,1095305,1095305
"A",19399,6,102491,925084,925084
"A",19400,6,32234,100248,100248
"A",19401,1,62230,389983,389983
"A",19402,11,342766,1146141,1146141
"A",19403,6,13426,82881,82881
"A",19404,17,88588,528233,528233
"A",19405,17,1915,16815,16815
"A",19406,17,1915,16815,16815
"A",19408,13,120953,311115,311115
"A",19409,6,10000,61732,61732
"A",19411,11,53315,88514,88514
"A",19412,13,125440,593983,593983
"A",19413,13,110690,286012,286012
"A",19415,13,36620,173403,173403
"A",19418,3,12600,60989,60989
"A",19419,3,12600,60989,60989
"A",19420,3,83160,377247,377247
"A",19423,17,87126,571468,571468
"A",19424,1,80000,722080,722080
"A",19425,3,149103,214425,214425
"A",19426,3,76000,575791,575791
"A",19427,3,6000,31498,31498
"A",19429,6,139338,537608,537608
"A",19431,4,1196,13200,13200
"A",19432,17,162194,530974,530974
"A",19433,17,162194,967130,967130
"A",19434,17,162194,1317956,1317956
"A",20781,1,57819,326510,326510
"A",20782,15,115441,221347,221347
"A",20783,15,32051,107547,107547
"A",20784,15,14757,49517,49517
"A",20785,15,73788,247596,247596
"A",20788,15,95675,321037,321037
"A",20789,15,103056,345804,345804
"A",20790,13,338450,510450,510450
"A",20792,6,14581,37505,37505
"A",20793,6,14581,37505,37505
"A",20794,6,93635,240848,240848
"A",20795,13,92195,296425,296425
"A",20796,13,47922,246530,246530
"A",20797,13,52644,237582,237582
"A",20798,4,38721,253975,253975
"A",20799,4,108335,981634,981634
"A",20800,4,13344,147278,147278
"A",20801,4,13344,147278,147278
"A",20802,6,24995,156054,156054
"A",20803,13,8503,30719,30719
"A",20804,13,9896,35751,35751
"A",20805,13,1989,7186,7186
"A",20806,6,66409,130441,130441
"A",20807,6,66409,577665,577665
"A",20808,6,54902,477571,477571
"A",20809,6,32510,292294,292294
"A",20810,6,54402,489123,489123
"A",20811,6,32850,285749,285749
"A",20813,17,57192,554997,554997
"A",20814,17,108162,714497,714497
"A",20815,17,85155,716835,716835
"A",20816,17,90599,900373,900373
"A",20817,13,90977,440365,440365
"A",20819,17,1624,14260,14260
"A",20820,17,1734,15225,15225
"A",20821,17,899,7894,7894
"A",20822,17,1902,16701,16701
"A",20823,17,1195,10493,10493
"A",20824,17,963,8456,8456
"A",16773,13,35071,118912,118912
"A",16774,6,20332,125514,125514
"A",16792,6,85560,440155,440155
"A",16796,6,110682,644446,644446
"A",16797,6,86974,536908,536908
"A",16810,4,88690,909392,909392
"A",16811,3,626562,901059,901059
"A",16817,17,6297,55291,55291
"A",16822,6,2575,15896,15896
"A",16828,12,122146,199929,199929
"A",16834,5,3639,30208,30208
"A",16836,5,70001,1105701,1105701
"A",16837,5,30792,198008,198008
"A",16838,5,35230,292448,292448
"A",16841,17,404999,4503103,4503103
"A",16845,4,1595,17604,17604
"A",16853,17,295152,1897975,1897975
"A",16859,2,20258,95926,95926
"A",16861,2,66409,285731,285731
"A",16862,2,39839,171411,171411
"A",16867,6,366196,1160292,1160292
"A",16868,6,170635,373076,373076
"A",16870,6,88188,233019,233019
"A",16871,6,55017,144084,144084
"A",16872,6,393414,1002734,1002734
"A",16873,6,37689,81080,81080
"A",16876,3,59030,582496,582496
"A",16877,3,25825,136175,136175
"A",16878,3,12289,64512,64512
"A",16879,3,1020,5355,5355
"A",16880,3,14401,75599,75599
"A",16881,3,10000,60914,60914
"A",16882,3,51652,318858,318858
"A",16902,3,121275,167311,167311
"A",16903,3,149850,210240,210240
"A",18411,17,44272,399599,399599
"A",18412,17,33205,291557,291557
"A",18413,17,40583,366302,366302
"A",18414,17,47962,125608,125608
"A",18415,17,40583,366302,366302
"A",18417,17,56921,660181,660181
"A",18418,17,45135,396308,396308
"A",18419,17,21798,196749,196749
"A",18420,17,21797,196740,196740
"A",18421,17,12022,108511,108511
"A",18422,17,21797,196740,196740
"A",18423,17,21798,196749,196749
"A",18424,17,21798,196749,196749
"A",18425,1,201418,1137428,1137428
"A",18426,1,20208,126639,126639
"A",18427,1,56266,317740,317740
"A",18430,1,53608,302730,302730
"A",18431,1,50203,283501,283501
"A",18432,1,33446,188873,188873
"A",18434,3,59434,312005,312005
"A",18435,2,29109,112311,112311
"A",18436,3,226098,1580809,1580809
"A",18437,2,83750,396573,396573
"A",18438,5,1212,10061,10061
"A",18440,13,141192,406096,406096
"A",18441,13,141192,510084,510084
"A",18442,13,101841,141691,141691
"A",18443,13,101841,173843,173843
"A",18444,3,80000,927856,927856
"A",18445,11,3759,9229,9229
"A",18446,11,9379,25111,25111
"A",18447,1,29599,157804,157804
"A",18448,1,29599,114202,114202
"A",18452,1,22199,85650,85650
"A",18455,1,105906,391280,391280
"A",18456,15,250290,594038,594038
"A",18460,4,45536,409942,409942
"A",18462,17,300,2634,2634
"A",18463,13,22136,79971,79971
"A",19435,17,162194,1424144,1424144
"A",19436,17,139924,1228603,1228603
"A",19437,17,136875,1235434,1235434
"A",19439,17,35743,188473,188473
"A",19440,17,136875,1201831,1201831
"A",19441,17,100631,517686,517686
"A",19442,17,71329,626304,626304
"A",19444,6,1300,8025,8025
"A",19446,12,368940,642730,642730
"A",19447,12,249812,552010,552010
"A",19448,17,816388,6767367,6767367
"A",19454,3,272928,344626,344626
"A",19458,12,121563,194720,194720
"A",19466,6,30875,190598,190598
"A",19468,15,45278,107463,107463
"A",19477,5,246272,1076874,1076874
"A",19485,6,233258,646335,646335
"A",19486,6,363666,752570,752570
"A",19491,17,42125,531917,531917
"A",19492,6,55826,251943,251943
"A",19493,6,61904,167190,167190
"A",19498,6,147500,572551,572551
"A",19499,12,231628,603924,603924
"A",19526,6,53346,102910,102910
"A",19528,6,27916,106075,106075
"A",19529,6,27520,130954,130954
"A",19701,1,71008,1502671,1502671
"A",19705,13,49921,128407,128407
"A",19706,1,20360,57368,57368
"A",19707,1,13741,38718,38718
"A",19708,1,15816,44565,44565
"A",19709,1,16445,46337,46337
"A",19710,1,2473,6968,6968
"A",19711,1,2185,13693,13693
"A",19712,1,34711,97805,97805
"A",19713,1,36372,102485,102485
"A",19714,1,38052,107219,107219
"A",19950,12,59775,90153,90153
"A",19951,12,99614,150238,150238
"A",19952,12,100531,151621,151621
"A",19953,6,32244,390936,390936
"A",19954,6,37157,450503,450503
"A",19955,6,33385,404770,404770
"A",19956,6,126834,777049,777049
"A",19957,6,88541,380957,380957
"A",19958,6,81167,315066,315066
"A",19959,6,150157,1093729,1093729
"A",19960,6,101424,534809,534809
"A",19961,6,61700,317409,317409
"A",19962,6,160317,659785,659785
"A",19963,6,218047,1149762,1149762
"A",19964,2,10000,43026,43026
"A",19965,2,10000,43026,43026
"A",19966,2,10000,43026,43026
"A",19967,2,30000,94002,94002
"A",19968,6,30000,131532,131532
"A",19970,12,10909,18366,18366
"A",19971,2,84306,494809,494809
"A",19972,17,13860,121698,121698
"A",19973,6,14758,77819,77819
"A",19974,6,111551,688627,688627
"A",19975,6,30000,228690,228690
"A",19976,6,230696,1100466,1100466
"A",19977,6,110682,911024,911024
"A",19978,6,70840,515991,515991
"A",19979,17,59820,556021,556021
"A",19980,17,26564,233245,233245
"A",19981,17,72729,510194,510194
"A",19983,6,22136,138204,138204
"A",19984,1,55750,377400,377400
"A",19985,15,30452,45928,45928
"A",19986,6,14758,91104,91104
"A",19987,17,26631,318523,318523
"A",19989,17,42135,380311,380311
"A",19990,17,42135,380311,380311
"A",19991,17,40000,351220,351220
"A",19992,17,44606,229471,229471
"A",19993,17,44606,229471,229471
"A",19994,17,42606,302869,302869
"A",16906,3,151656,228728,228728
"A",16907,2,258915,1101890,1101890
"A",16912,1,83415,964536,964536
"A",16914,1,36770,230430,230430
"A",16916,11,5534,13588,13588
"A",16917,11,373393,999722,999722
"A",16918,11,98059,262543,262543
"A",16919,11,204162,546623,546623
"A",16920,11,291493,879289,879289
"A",16922,11,143730,295753,295753
"A",16923,11,185470,338279,338279
"A",16924,11,311347,833600,833600
"A",16925,11,94542,253127,253127
"A",16927,6,11190,69078,69078
"A",16928,13,60000,152928,152928
"A",16929,13,47193,242780,242780
"A",16932,1,10519,65920,65920
"A",16937,1,89508,605924,605924
"A",16938,13,60000,308664,308664
"A",16939,11,20064,30730,30730
"A",16940,11,20256,31024,31024
"A",16942,1,9749,87994,87994
"A",16943,1,90930,672964,672964
"A",16944,1,69838,359275,359275
"A",16945,1,148940,1692614,1692614
"A",16946,1,43459,294196,294196
"A",16947,1,11421,71573,71573
"A",16948,1,43479,294331,294331
"A",16949,13,30621,103824,103824
"A",16950,1,6282,39368,39368
"A",16951,6,10000,79036,79036
"A",16952,1,49428,129447,129447
"A",16953,2,45551,142197,142197
"A",16954,1,89581,636795,636795
